Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,NHKCRI,5.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
2,RFIJIC,5.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
3,SW-RRO,5.92,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
4,SW-RRO,5.93,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
5,SW-IRB,5.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
6,YERNHK,5.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
7,SW-TRT,5.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
8,SW-CRI,5.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
9,SW-CRI,5.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
10,SW-JIC,5.98,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
11,JICCRI,5.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
12,SW-TDA,5.995,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
13,SW-IRB,6.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
14,SW-CRI,6.02,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
15,SW-JIC,6.025,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
16,NHKIRB,6.035,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
17,TRTCRI,6.04,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
18,NHKIRB,6.09,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
19,JICCRI,6.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
20,SW-CRI,6.11,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
21,SW-VOR,6.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
22,SW-CRI,6.135,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
23,SW-ADM,6.15,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
24,ORFIRB,6.155,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
25,SW-CRI,6.165,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
26,SW-RRO,6.17,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
27,SW-IRB,6.175,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
28,SW-RRO,6.18,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
29,SW-NHK,6.19,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
30,SW-VOR,6.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
31,SW-IRB,7.2,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
32,TRTRFI,7.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
33,SW-CRI,7.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
34,SW-CRI,7.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
35,JICIRB,7.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
36,RTTNHK,7.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
37,SW-IRB,7.23,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
38,VORARS,7.24,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
39,SW-CRI,7.245,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
40,TDACRI,7.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
41,SW-CRI,7.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
42,TRTCRI,7.26,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
43,SW-CRI,7.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
44,SW-ADM,7.27,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
45,RTTCRI,7.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
46,SW-IRB,7.28,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
47,SW-CRI,7.285,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
48,SW-CRI,7.29,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
49,TDACRI,7.295,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
50,RROIRB,7.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
51,SW-CRI,7.305,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
52,SW-CRI,7.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
53,JICIRB,7.325,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
54,RROCRI,7.33,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
55,VORRTT,7.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
56,SW-CRI,7.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
57,RTTCRI,7.345,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
58,IRBCRI,7.35,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
59,SW-BBC,7.355,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
