Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,NHKCRI,5.91,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
2,SW-RFI,5.915,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
3,SW-IRB,5.94,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
4,SW-IRB,5.95,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
5,SW-TRT,5.96,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
6,SW-CRI,5.965,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
7,SW-CRI,5.975,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
8,SW-CRI,5.985,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
9,SW-IRB,6.005,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
10,SW-CRI,6.02,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
11,SW-IRB,6.035,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
12,TRTCRI,6.04,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
13,IRBCRI,6.09,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
14,SW-CRI,6.1,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
15,SW-CRI,6.11,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
16,SW-VOR,6.12,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
17,SW-CRI,6.135,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
18,SW-ADM,6.15,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
19,SW-IRB,6.155,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
20,SW-CRI,6.165,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
21,SW-IRB,6.175,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
22,SW-VOR,6.195,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
23,SW-IRB,7.2,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
24,TRTRFI,7.205,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
25,SW-CRI,7.21,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
26,SW-CRI,7.215,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
27,IRBCRI,7.22,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
28,RTTCRI,7.225,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
29,SW-IRB,7.23,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
30,VORARS,7.24,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
31,SW-CRI,7.245,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
32,SW-CRI,7.25,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
33,SW-CRI,7.255,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
34,TRTCRI,7.26,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
35,SW-CRI,7.265,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
36,SW-ADM,7.27,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
37,RTTCRI,7.275,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
38,SW-IRB,7.28,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
39,SW-CRI,7.285,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
40,SW-CRI,7.29,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
41,TDACRI,7.295,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
42,SW-IRB,7.3,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
43,SW-CRI,7.305,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
44,SW-CRI,7.315,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
45,IRBCRI,7.325,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
46,SW-CRI,7.33,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
47,RTTCRI,7.335,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
48,SW-CRI,7.34,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
49,RTTCRI,7.345,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
50,IRBCRI,7.35,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
51,SW-TRT,7.36,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
52,SW-CRI,7.385,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
53,SW-CRI,7.39,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
54,SW-CRI,7.395,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
55,SW-IRB,7.4,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
56,IRBCRI,7.405,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
57,IRBCRI,7.41,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
58,IRBCRI,7.415,,0.0,,88.5,88.5,023,NN,AM,5.00,,,-1,,
